Wayne HealthCare,,,
835 Sweitzer Street Greenville  OH 45331,,,
,,,
Cash Bundle Prices,,,
Effective 2022,,,
,,,
,,, Total 
,,, Cash 
Procedure,CPT Code,, Price 
,,, 
Distal Radius Fractures *,,,
Wrist Open Reduction,25607,,"$8,061.40 "
Open Reduction Internal Fixation,25608,,"8,914.40"
Open Reduction Internal Fixation,25609,,"10,043.40"
,,,
Basal Joint Arthroplasty *,,,
Single Service w/Combined CPT Codes,,,
Basal Joint Arthroplasty,25447,,"8,334.40"
Basal Joint Arthroplasty,26480,,
,,,
Hand/Wrist Treatments,,,
Cubital Tunnel Release ,64718,,"4,543.00"
Dequervains Release ,25000,,"2,632.00"
Carpel Tunnel,64721,,"3,322.00"
Trigger Finger,26055,,"2,632.00"
Ganglion Excision ,25111,,"3,272.00"
,,,
Plasma-Based Treatment,,,
Platelet Rich Plasma (PRP),0232T,,955
Platelet Poor Plasma (PRP),0232T,,"1,175.00"
Stem Cell - Single body part,S2150,,"3,998.00"
Stem Cell - 2 body parts,S2150,,"5,258.00"
,,,
* Cash Price includes 6 occupational therapy sessions and a custom splint provided by Wayne HealthCare.,,,
