 Patient Price Information List ,,,EFFECTIVE 01/14/2021 EXCEPT WHERE NOTED,,,
WAYNE HEALTHCARE 835 SWEITZER STREET GREENVILLE  OH  45331,,,,,,
"In compliance with state law, Wayne HealthCare,  is providing this price list containing charges for room and board, emergency department, operating room, delivery, physical therapy and other procedures. The hospital's charges are the same for all patients,  but a patient's responsibility may vary, depending on payment plans negotiated with individual health insurers. Uninsured or  underinsured patients should consult with our admitting and billing staff to determine whether they qualify for discounts.  These prices are currect as of 1/1/2021",,,,,,
,,,,,,
Room and Board -- Per Day Charges,,,,,,
Behavioral Health,,,,,"$1,740.00 ",
Birthing Suite (LDR),,,,,"$1,886.00 ",
Intensive care, ,,,,"$3,408.00 ",
Nursery,,,,,"$1,136.00 ", 
"Observation $78 per hour stay
does not include ICU",,,,,"$1,872.00 ",
Private,,,,,"$2,415.00 ",
Routine care,,,,,"$1,886.00 ", 
Swing Bed Intermediate,,,,,$522.00 ,
Swing Bed Skilled,,,,,$665.00 ,
,,,,,,
Labor and Delivery Charges,,,,,,
Delivery Room,,,,,"$4,860.00 ",
Fetal non-stress test,,,,,"$1,059.00 ",
,,,,,,
Emergency Department Charges,,,,EFFECTIVE 01/08/2021,,
"Emergency Department charges are based on the level of emergency care provided to our patients. The levels, with level 1 representing basic emergency care, reflect the type of accommodations needed, the personnel resources, the intensity of care and the amount of time needed to provide treatment. The following charges do not include fees for drugs, supplies or additional ancillary procedures that may be required for a particular emergency treatment. They also do not include fees for Emergency Department physicians, who will bill separately for their services. ",,,,,,
,,,,,,
Level 1,,,,,$313.00 ,
Level 2,,,,,$668.00 ,
Level 3,,,,,"$1,005.00 ",
Level 4,,,,,"$1,583.00 ",
Level 5,,,,,"$2,270.00 ",
Critial Care,,,,,"$3,000.00 ",
,,,,,,
Operating Room Charges,,,,,,
"Operating Room charges are based on the complexity level, with level 1 being the most basic. There is an initial 30 minute set-up charge as well as a charge for each additional minute while the operation is being performed. ",,,,,,
,,,,,,
Set-Up Charge,,,Initial,, Additional minute charge ,
Level 1,,,"$1,720.00 ",,$32.00 ,
Level 2,,   ,"$2,243.00 ",,$50.00 ,
Level 3,,,"$2,823.00 ",,$58.00 ,
Level 4,,,"$3,365.00 ",,$70.00 ,
Level 5,,,"$3,767.00 ",,$88.00 ,
Recovery,,,$654.00 ,,$26.00 ,
,,,,,,
Scopes,,,,,,
level 1,,,"$2,133.00 ",,,
level 2,,,"$3,409.00 ",,,
,,,,,,
Physical Therapy Charges,,,,,,
"The following charges reflect the most common services offered by our Physical Therapy department. Patients may have additional charges, depending on the services performed. ",,,,,,
,,,,,,
Therapeutic Activies,,15 min,,,$102.00 ,
Ultrasound,,15 min,,,$38.00 ,
Mobilization,,15 min,,,$83.00 ,
Aquatic Therapy,,15 min,,,$102.00 ,
Gait Training,,15 min,,,$90.00 ,
Massage,,15 min,,,$133.00 ,
Eval Low Complexity,,,,,$253.00 ,
Eval Moderate Complexity, ,,,,$253.00 ,
Eval High Complexity,,,,,$227.00 ,
Mechanical Traction,,,,,$41.00 ,
Electrical Stimulation,,15 min,,,$141.00 ,
,,,,,,
Occupational Therapy Charges,,,,,,
"The following charges reflect the most common services offered by our Occupational Therapy department. Patients may have additional charges, depending on the services performed. ",,,,,,
,,,,,,
Therapeutic Activities,,,,,$115.00 ,
Activity of Daily Living,,,,,$101.00 ,
Eval Low Complexity,,,,,$267.00 ,
Eval Moderate Complexity, ,,,,$266.00 ,
Eval High Complexity,,,,,$240.00 ,
Neuromuscular Re-education,,,,,$104.00 ,
Orthotic Training,,,,,$129.00 ,
Whirlpool,,,,,$195.00 ,
Community/Work Reintegration,,,,,$123.00 ,
Ultrasound,,,,,$133.00 ,
Electrical Stimulation,,,,,$141.00 ,
,,,,,,
Pulmonary Therapy Charges,,,,,,
"The following charges reflect the most common services offered by our Pulmonary Therapy department. Patients may have additional charges, depending on the services performed. ",,,,,,
,,,,,,
Respiratory Therapy,,,,,,
Arterial Blood Gas,,,,,$104.00 ,
Acapella Device,,,,,$142.00 ,
Deep breathing/chest percussion initial,,,,,$164.00 ,
Deep breathing/chest percussion subq,,,,,$164.00 ,
Bipap,,,,,$276.00 ,
Carbon Monoxide Level,,,,,$49.00 ,
Medication Nebulizer Initial,,,,,$276.00 ,
Medication Nebulizer sub,,,,,$276.00 ,
Incentive Spirometer,,,,,$7.00 ,
Pulmonary Function Test/complete,,,,,$569.00 ,
Pulmonary Function Test pre/post bronch,,,,,$569.00 ,
